

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003984
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1735
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 179, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003984&Relationship=Deceased



