

James Brierley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421709
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brierley
Gender	Male
Abode	Blundel Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 118
Source	LDS Film 1468979
Parent Of	William Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421709&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421709&Relationship=2ndParent



