

Robert Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1785
Register	Baptisms 1786, Page 144, Entry 90
Source	LDS Film 93833
Parent Of	William Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026676&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026676&Relationship=2ndParent



