

George Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006043
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1742
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 146, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006043&Relationship=Deceased



