

Benedicta Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022883
First Name (With Contractions)	Benedicta
First Name (Without Contractions)	Benedicta
Surname	Coffee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cook street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Date Of Child's Birth	11 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 543
Source	LDS Film 93833
Parent Of	John Colerain Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022883&Relationship=Baptised
Married To	Robert Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022883&Relationship=1stParent



