

Thomas Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003580
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1733
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 170, Entry 29
Source	LDS Film 1656376
Parent Of	Hanah Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003580&Relationship=Deceased



