

Hannah Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005333
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harding
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 227, Entry 8
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005333&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005333&Relationship=Witness_2
Married To	Thomas Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005333&Relationship=Groom



