

William Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019028
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Backhouse Wient
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1767
Register	Burials 1767 - 1786, Page 1, Entry 50
Source	LDS Film 1656195
Parent Of	William Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019028&Relationship=Deceased



