

Richard Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004579
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clayton
Parent's Occupation (As Documented)	Glassman
Parent's Occupation (Standardised)	Glass Man
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1737
Register	Burials 1737 - 1748, Page 114, Entry 9
Source	LDS Film 1656376
Parent	James Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004579&Relationship=1stParent



