

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1851
Witnesses	George Jones; Sarah Simon, (X)
Marriage Type	Banns
Marrying Minister	Henry Carpenter B. A. Offg. Minister
Register	Marriages 1851 - 1852, Page 55, Entry 109
Source	LDS Film 1656510
Witnessed Marriage Of	John McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079117&Relationship=Groom
Witnessed Marriage Of	Margaret Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079117&Relationship=Bride



