

Charles Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011672
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1754
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 174, Entry 29
Source	LDS Film 1656376
Parent Of	Geo. Crain Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011672&Relationship=Deceased



