

William Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Bevington bush
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Sep 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 19
Source	LDS Film 1656149
Parent Of	William Joseph Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078266&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078266&Relationship=2ndParent



