

Margaret Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058162
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Sep 1810
Date Of Death	19 Sep 1810
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 114, Entry 115
Source	LDS Film 1656373
Parent	Rowland Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058162&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058162&Relationship=2ndParent



