

Kamiah Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012594
First Name (With Contractions)	Kamiah
First Name (Without Contractions)	Kamiah
Surname	Charles
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Name Suffixes	Spinster
Gender	Unknown
Abode	the same Parish
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Nov 1810
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 19
Source	LDS Film 1068892
Married To	John Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012594&Relationship=Groom



