

Ellen Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049293
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Urmson
Former/Maiden/Other Surname 1	Sherington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Trueman Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1799
Date Of Child's Birth	19 Aug 1799
Register	Baptisms 1799, Page 94, Entry 831
Source	LDS Film 93833
Parent Of	Ellen Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049293&Relationship=Baptised
Married To	Samuel Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049293&Relationship=1stParent



