

John Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemon
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1749
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 112, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009120&Relationship=Deceased



