

Jane Saunderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Saunderson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Oct 1791
Date Of Child's Death	7 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 95
Source	LDS Film 1468979
Parent Of	John Saunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124651&Relationship=Deceased
Married To	Phillip Saunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124651&Relationship=1stParent



