

Catharine Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030356
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lowe
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Rigby street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Date Of Child's Birth	6 Jul 1788
Register	Baptisms 1788, Page 187, Entry 653
Source	LDS Film 93833
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030356&Relationship=Baptised
Married To	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030356&Relationship=1stParent



