

Edward Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Patricks Hill
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 36
Source	LDS Film 1656376
Parent Of	Cath. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006285&Relationship=Baptised



