

Charles Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017863
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Caldwell
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 163, Entry 25
Source	LDS Film 1656376
Parent Of	Charlotte Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017863&Relationship=Deceased



