

Francis John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142368
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Blundell St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 148, Entry 1177
Source	LDS Film 1656421
Parent	Francis Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142368&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142368&Relationship=2ndParent



