

Robert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010111
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 133, Entry 30
Source	LDS Film 1656376
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010111&Relationship=Deceased



