

Henry Finerne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Finerne
Gender	Male
Abode	Jamaica St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 14
Source	LDS Film 1656377
Parent Of	Catharine Finerne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065202&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065202&Relationship=2ndParent



