

Mary Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031713
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Long
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brooks' alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1789
Date Of Child's Birth	26 Apr 1789
Register	Baptisms 1789, Page 202, Entry 411
Source	LDS Film 93833
Parent Of	Ellen Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031713&Relationship=Baptised
Married To	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031713&Relationship=1stParent



