

J. Brandreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130006033
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Brandreth
Gender	Unknown
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Dec 1795
Witnesses	Thos. Hargreaves; Sophia Hargreaves; Nathaniel Dorrell?; J. Brandreth
Marriage Type	Licence
Marrying Minister	John Smyth offg. Minister
Register	Marriages 1789 - 1797, Page 163, Entry 2410
Source	LDS Film 1656149
Witnessed Marriage Of	John Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006033&Relationship=Groom
Witnessed Marriage Of	Alathea Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006033&Relationship=Bride



