

Edward Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Nov 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 40
Source	LDS Film 1468979
Parent Of	John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420543&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420543&Relationship=2ndParent



