

James Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fisher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1810
Date Of Death	26 Dec 1810
Age At Death	5 month
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 4, Entry 264
Source	LDS Film 93913
Parent	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058579&Relationship=1stParent



