

John Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Abode	Brownlow Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1808
Register	Baptisms 1808, Page 356, Entry 923
Source	LDS Film 93833
Parent Of	John Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068972&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068972&Relationship=2ndParent



