

Thomas Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bury
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	Thomas Bury; Mary Anne Bury
Register	Marriages 1827 - 1848, Page 83, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter Toner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119787&Relationship=Groom
Witnessed Marriage Of	Mary McLoghlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119787&Relationship=Bride



