

Bridget Jane Fee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123334
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Middle or Other Names	Jane
Surname	Fee
Married Surname	Radford
Gender	Female
Abode	Hughes Street Toxteth Park
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Nov 1860
Witnesses	Francis Bushar of 8 Margaret Street Elizabeth Ann Bourchier of 15 Margaret Street
Marriage Type	unknown
Marrying Minister	James Singleton, Miss. Coad.
Notes	[Month entered as Oct then corrected. The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860. 'Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 202, Entry 5
Source	LDS Film 396378
Witnessed By	Francis Bushar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123334&Relationship=Witness_1
Witnessed By	Elizabeth Ann Bourchier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123334&Relationship=Witness_2
Married To	Edward Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123334&Relationship=Groom



