

Richard Haseldon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haseldon
Gender	Male
Abode	Vernon street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	28 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 163
Source	LDS Film 93833



