

Elizabeth Jonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171892
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jonson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Register	Baptisms 1841 - 1842, Page 34, Entry 270
Source	LDS Film 1656424
Parent Of	Ellen Jonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171892&Relationship=Baptised
Married To	William Jonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171892&Relationship=1stParent



