

Thomas Hallswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001623
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hallswell
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1719
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 40
Source	LDS Film 1656376
Parent Of	John Hallswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001623&Relationship=Baptised



