

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Garden street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1791
Register	Baptisms 1792, Page 251, Entry 36
Source	LDS Film 93833
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036262&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036262&Relationship=2ndParent



