

Joseph Waites	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waites
Gender	Male
Abode	Duke St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Waites	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007828&Relationship=Baptised



