

Edward Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082114
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allanson
Gender	Male
Abode	Hornby St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1854
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	John Salmon; Eliza Sproson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 114, Entry 227
Source	LDS Film 1656678
Witnessed By	John Salmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082114&Relationship=Witness_1
Witnessed By	Eliza Sproson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082114&Relationship=Witness_2
Married To	Elizabeth Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082114&Relationship=Bride



