

Hannah Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052933
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parkinson
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Banister St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1803
Date Of Death	22 Sep 1803
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1803 - 1804, Page 2, Entry 150
Source	LDS Film 93833
Parent	Robt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052933&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052933&Relationship=2ndParent



