

William Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billinge
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	High St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 136, Entry 1081
Source	LDS Film 93884
Parent	John Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176955&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176955&Relationship=2ndParent



