

Susanna Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094882
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 184, Entry 1791
Source	LDS Film 1656378
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094882&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094882&Relationship=2ndParent



