

Peter Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014687
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 757
Source	LDS Film 1068890
Married To	Mary Franceys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014687&Relationship=Bride



