

Matty Pigot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003981
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Pigot
Married Surname	Smith
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1791
Status	Spinster
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Ed. Binfield
Register	Marriages 1788 - 1793, Page 103, Entry 110
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003981&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003981&Relationship=Witness_2
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003981&Relationship=Groom



