

Ann Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088322
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pendleton
Spouse's Occupation (As Documented)	Sail-Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Register	Baptisms 1815 - 1816, Page 122, Entry 974
Source	LDS Film 1656378
Parent Of	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088322&Relationship=Baptised
Married To	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088322&Relationship=1stParent



