

Jonathan Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005357
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Windrow
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 132, Entry 19
Source	LDS Film 1656376
Married To	Susanna Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005357&Relationship=Deceased



