

James Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061599
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Abode	Highfield St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Nov 1805
Register	Baptisms 1805, Entry 1315
Source	LDS Film 1068889
Parent Of	Jane Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061599&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061599&Relationship=2ndParent



