

Dinah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034811
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Lea
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Fleet street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Date Of Child's Birth	15 Mar 1791
Register	Baptisms 1791, Page 236, Entry 267
Source	LDS Film 93833
Parent Of	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034811&Relationship=Baptised
Married To	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034811&Relationship=1stParent



