

George Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056772
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chas. Wadsworth; Margaret Joinson, (X); Richd. Poole
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 121, Entry 362
Source	LDS Film 93918
Witnessed By	Chas. Wadsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056772&Relationship=Witness_1
Witnessed By	Margaret Joinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056772&Relationship=Witness_2
Married To	Ann Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056772&Relationship=Bride
Witnessed By	Richd. Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056772&Relationship=Witness_3



