

Barney Conningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019554
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Conningham
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 6
Source	LDS Film 1656377
Parent Of	Jams. Conningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019554&Relationship=Deceased



