

Edward Goolding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003927
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Goolding
Gender	Male
Abode	Cheapside
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 40
Source	LDS Film 1656376
Parent Of	Lawrance Goolding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003927&Relationship=Baptised



