

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037696
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Gender	Female
Abode	Preston Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6981
Source	LDS Film 1656195
Married To	Jno. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037696&Relationship=Spouse



