

John Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	Gildart's Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jun 1791
Register	Baptisms 1791, Page 242, Entry 692
Source	LDS Film 93833
Parent Of	Mary Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035236&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035236&Relationship=2ndParent



