

Benjamin Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054366
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Naylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Witnesses	John Critchley; Benjn. Naylor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 143, Entry 427
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054366&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054366&Relationship=Bride



