

Hannah Nicholas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064795
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholas
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Knight Street
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Date Of Child's Birth	26 Jan 1805
Register	Baptisms 1799 - 1810, Page 201, Entry 1
Source	LDS Film 1656377
Parent Of	John Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064795&Relationship=Baptised
Married To	John Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064795&Relationship=1stParent



