

Elizabeth Special	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126087
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Special
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1800
Date Of Death	9 Apr 1800
Age At Death	37 years
Age At Death (Years)	37
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 84
Source	LDS Film 1468979
Married To	Lionel Special	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126087&Relationship=Spouse



