

William Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003112
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1730
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 161, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003112&Relationship=Deceased



