

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Denison Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jan 1802
Date Of Death	5 Jan 1802
Age At Death	19mths
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 88, Entry 8
Source	LDS Film 1656373
Parent	Hannah Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052273&Relationship=1stParent



