

Thomas Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sankey
Gender	Male
Abode	Redcross St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1849
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	John French; Margaret Barnes, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 219, Entry 437
Source	LDS Film 1656509
Witnessed By	John French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130858&Relationship=Witness_1
Witnessed By	Margaret Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130858&Relationship=Witness_2
Married To	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130858&Relationship=Bride



