

William Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005370
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Lord St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza. Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005370&Relationship=Baptised



