

George Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Abode	Crosbie street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 711
Source	LDS Film 93833
Parent Of	Mary Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043933&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043933&Relationship=2ndParent



