

Edward Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007129
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Halewood
Gender	Male
Abode	Cable St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 169, Entry 20
Source	LDS Film 1656376
Parent Of	Margt. Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007129&Relationship=Deceased



