

Edward Mosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050683
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Mosley
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Witnesses	Edwd. Mosley; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 114, Entry 565
Source	LDS Film 1656197
Witnessed Marriage Of	James Franklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050683&Relationship=Groom
Witnessed Marriage Of	Catherine Ollerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050683&Relationship=Bride



