

Margaretta Royden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063887
First Name (With Contractions)	Margaretta
First Name (Without Contractions)	Margaretta
Surname	Royden
Gender	Female
Abode	Grafton Street Toxteth Park
Year	1817
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Apr 1817
Age At Death	22
Age At Death (Years)	22
Burying Minister	John Charles Prince Curate
Notes	april 12 R.H [written in right margin]
Register	Burials 1813 - 1844, Page 17, Entry 136
Source	LDS Film 1546064



