

Thomas Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Wright; Ann Wilcox; Joseph Davies
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 213, Entry 209
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005065&Relationship=Witness_1
Witnessed By	Ann Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005065&Relationship=Witness_2
Married To	Rachel Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005065&Relationship=Bride
Witnessed By	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005065&Relationship=Witness_3



