

A G Ryan?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077112
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	G
Surname	Ryan?
Gender	Unknown
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1848
Witnesses	Mary Middleton; A G Ryan?; J J Hadwen; Cresswell Davis
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 8, Entry 15
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Strange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Groom
Witnessed Marriage Of	Caroline Mary Hadwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Bride



