

William Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forrist
Gender	Male
Abode	Castle Street
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 37
Source	LDS Film 1656376
Parent Of	John Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003059&Relationship=Deceased



